

Ellen Saville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174199
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Saville
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Sir Thomas Bldgs.
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 251, Entry 2005
Source	LDS Film 2045907
Parent	Francis Saville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174199&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174199&Relationship=2ndParent



