

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Apr 1795
Date Of Child's Death	25 Apr 1795
Register	Burials 1790 - 1812, Page 24, Entry 11
Source	LDS Film 1647560
Parent Of	Rachael Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094291&Relationship=Deceased



