

Noah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055403
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Smith
Gender	Male
Abode	Shaws Brow
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Apr 1806
Occupation (As Documented)	Millar
Occupation (Standardised)	Miller
Date Of Spouse's Death	20 Apr 1806
Register	Burials 1806, Page 1, Entry 96
Source	LDS Film 1656377
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055403&Relationship=Deceased



