

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Richmond Row
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jul 1811
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Spouse's Death	27 Jul 1811
Register	Burials 1810 - 1812, Page 9, Entry 199
Source	LDS Film 93913
Married To	Hannah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059201&Relationship=Deceased



