

John Stromqwist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stromqwist
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Milk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1843
Baptising Minister	Cyrus Morrall, Off Minister
Register	Baptisms 1842 - 1843, Page 290, Entry 2318
Source	LDS Film 93884
Parent	Gustaf Stromqwist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178191&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178191&Relationship=2ndParent



