

William Tapley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tapley
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Johnson; Saml. Brabner
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 143, Entry 1466
Source	LDS Film 1656150
Witnessed By	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017267&Relationship=Witness_1
Witnessed By	Saml. Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017267&Relationship=Witness_2
Married To	Judith Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017267&Relationship=Bride



