

Joseph Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063463
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Griffiths
Gender	Male
Abode	Gascoyne St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jan 1806
Register	Baptisms 1806, Page 30, Entry 5
Source	LDS Film 1068889
Parent Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063463&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063463&Relationship=2ndParent



