

Michael Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119433
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hughes
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	2 Feb 1835
Status	Bachelor
Witnesses	B. A. O Gorman; Peter O Gorman
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 26, Entry 73
Source	LDS Film 1546117
Witnessed By	B. A. O'Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119433&Relationship=Witness_1
Witnessed By	Peter O'Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119433&Relationship=Witness_2
Married To	Catherine Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119433&Relationship=Bride



