

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028520
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Church alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1787
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	27 Apr 1787
Register	Baptisms 1787, Page 166, Entry 386
Source	LDS Film 93833
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028520&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028520&Relationship=2ndParent



