

William Richardson Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richardson
Surname	Buckley
Gender	Male
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1856
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1856 - 1857, Page 31, Entry 243
Source	LDS Film 93887
Parent Of	Sarah Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240135&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240135&Relationship=2ndParent



