

John Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grayson
Gender	Male
Abode	Kent street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 May 1797
Register	Baptisms 1795 - 1797, Page 31, Entry 490
Source	LDS Film 93833
Parent Of	James Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045318&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045318&Relationship=2ndParent



