

Samuel Percel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186074
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Percel
Gender	Male
Abode	Carlton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1845
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1844 -1846, Page 318, Entry 2539
Source	LDS Film 93884
Parent Of	Elizabeth Percel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186074&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186074&Relationship=2ndParent



