

John Peter Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peter
Surname	Charnley
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Marybone
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Nov 1797
Date Of Death	26 Nov 1797
Register	Burials 1769 - 1800, Page 59, Entry 12
Source	LDS Film 1656373
Parent	Peter Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048324&Relationship=1stParent



