

William Martin Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Martin
Surname	Gaskell
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Bronte St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 148, Entry 1184
Source	LDS Film 1656378
Parent	William Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088532&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088532&Relationship=2ndParent



