

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1860
Witnesses	John Owens; Mary Selsby, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 63, Entry 125
Source	LDS Film 1656680
Witnessed Marriage Of	John Whitelock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089656&Relationship=Groom
Witnessed Marriage Of	Margery Hyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089656&Relationship=Bride



