

Richard Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175994
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holme
Gender	Male
Abode	Audley St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1842
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1842 - 1843, Page 95, Entry 760
Source	LDS Film 93884
Parent Of	Alice Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175994&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175994&Relationship=2ndParent



