

Miles Macklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060450
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Macklin
Gender	Male
Abode	Moorfields
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1839
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	Full
Status	Bachelor
Witnesses	William Gladding; Eleanor Chapman, (X)
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 55, Entry 109
Source	LDS Film 93844
Witnessed By	William Gladding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060450&Relationship=Witness_1
Witnessed By	Eleanor Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060450&Relationship=Witness_2
Married To	Catherine Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060450&Relationship=Bride



