

Frederick Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198462
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Moore
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1856
Register	Baptisms 1831 - 1861, Page 123, Entry 723
Source	LDS Film 1655552
Parent Of	John Henry Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198462&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198462&Relationship=2ndParent



