

Henry Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114725
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Clegg
Gender	Male
Abode	Midghall St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12080
Source	LDS Film 560881
Parent Of	Elizabeth Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114725&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114725&Relationship=2ndParent



