

Thomas Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelley
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1792
Witnesses	John Wright; Thomas Kelley
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 171, Entry 266
Source	LDS Film 93839
Witnessed Marriage Of	John Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004615&Relationship=Groom
Witnessed Marriage Of	Isabella Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004615&Relationship=Bride



