

Robert Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078575
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Charnley
Gender	Male
Abode	Back Lime St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1812
Occupation (As Documented)	Shipbroker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	1 Nov 1811
Register	Baptisms 1810 - 1812, Page 63, Entry 95
Source	LDS Film 93873
Parent Of	William Robert Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078575&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078575&Relationship=2ndParent



