

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1826
Witnesses	William Smith; John King
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 198, Entry 593
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057003&Relationship=Groom
Witnessed Marriage Of	Julia Crawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057003&Relationship=Bride



