

John Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Workman
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1850
Witnesses	John Workman; Martha Workman, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 135, Entry 269
Source	LDS Film 1656510
Witnessed Marriage Of	Isaac Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078022&Relationship=Groom
Witnessed Marriage Of	Mary Ann Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078022&Relationship=Bride



