

Edward Hayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045818
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hayle
Gender	Male
Abode	Harrington st.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1797
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	11 Feb 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 992
Source	LDS Film 93833
Parent Of	Edward Hayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045818&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045818&Relationship=2ndParent



