

George McMaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121070
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	McMaster
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Apr 1842
Witnesses	Geo. McMaster; Mary Simpson
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 246, Entry 492
Source	LDS Film 1546289
Witnessed Marriage Of	James Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121070&Relationship=Groom
Witnessed Marriage Of	Margaret Ann Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121070&Relationship=Bride



