

Thomas Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burkey
Gender	Male
Abode	Mary Ann St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Aug 1807
Register	Baptisms 1808, Page 356, Entry 905
Source	LDS Film 93833
Parent Of	Jane Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068954&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068954&Relationship=2ndParent



