

George Macferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101214
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Macferson
Gender	Male
Abode	Tithebarn St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Jan 1829
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 29, Entry 2041
Source	LDS Film 560881
Parent	Wm. Macferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101214&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101214&Relationship=2ndParent



