

John Blezard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blezard
Gender	Male
Abode	Tyth barn Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1785
Occupation (As Documented)	Boat-builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Burials 1785 - 1787, Page 89, Entry 12
Source	LDS Film 093913
Parent Of	Edward Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039669&Relationship=Deceased



