

George Lillie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140751
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lillie
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Falkland Street
Year	1833 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	19 Jul 1833
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 69, Entry 547
Source	LDS Film 1656153
Parent	George Lillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140751&Relationship=1stParent
Parent	Rebecca Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140751&Relationship=2ndParent



