

Frederick Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302193
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bowden
Gender	Male
Abode	Lansdowne Place
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Oct 1860
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1814 - 1866, Page 236, Entry 1888
Source	LDS Film 2147913
Parent Of	Frank Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302193&Relationship=Baptised
Married To	Elisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302193&Relationship=2ndParent



