

Nichl. Rochford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435633
First Name (With Contractions)	Nichl.
First Name (Without Contractions)	Nichl.
Surname	Rochford
Gender	Unknown
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1855
Date Of Child's Birth	8 Apr 1855
Register	Baptisms 1853 - 1855, Page 415, Entry 6
Source	LDS Film 396719
Parent Of	Bridget Rochford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435633&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435633&Relationship=2ndParent



