

Robert Corban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287585
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corban
Gender	Male
Abode	Walton
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 May 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 May 1836
Register	Baptisms 1835 - 1866, Page 12, Entry 89
Source	LDS Film 1647560
Parent Of	Susanna Corban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287585&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287585&Relationship=2ndParent



