

Edward Branning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181030
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Branning
Gender	Male
Abode	Naylor St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1844
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1843 - 1844, Page 167, Entry 1329
Source	LDS Film 93884
Parent Of	Fanny Branning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181030&Relationship=Baptised
Married To	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181030&Relationship=2ndParent



