

William Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edgar Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1824
Baptising Minister	David Hewitt
Register	Baptisms 1823 - 1825, Page 199, Entry 1583
Source	LDS Film 1656418
Parent	John Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110036&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110036&Relationship=2ndParent



