

Joseph Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192589
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parr
Gender	Male
Abode	Parr St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1847 - 1848, Page 185, Entry 1477
Source	LDS Film 93885
Parent Of	Sarah Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192589&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192589&Relationship=2ndParent



