

Ann Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165863
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Boardman
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Smithfield Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1840
Register	Baptisms 1839 - 1840, Page 155, Entry 1234
Source	LDS Film 1656423
Parent Of	Jane Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165863&Relationship=Baptised
Married To	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165863&Relationship=1stParent



