

Middleton Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062398
First Name (With Contractions)	Middleton
First Name (Without Contractions)	Middleton
Surname	Martin
Gender	Unknown
Abode	Lime Kiln Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1848
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Minor Or Full	minor
Status	Bachelor
Witnesses	Edward Griffiths; Dorothy Griffiths
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 206, Entry 412
Source	LDS Film 1656509
Witnessed By	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062398&Relationship=Witness_1
Witnessed By	Dorothy Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062398&Relationship=Witness_2
Married To	Mary Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062398&Relationship=Bride



