

Bridget Culkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038119
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Culkin
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1838
Witnesses	John Culkin; Bridget Culkin, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 56, Entry 111
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Kaveny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038119&Relationship=Groom
Witnessed Marriage Of	Eliza McDonough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038119&Relationship=Bride



