

Mary Haspy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085444
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Haspy
Married Surname	Taylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bold St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1857
Minor Or Full	full
Status	Spinster
Witnesses	William Sansum, (X); Christiana Thomas
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 34, Entry 68
Source	LDS Film 1656679
Witnessed By	William Sansum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085444&Relationship=Witness_1
Witnessed By	Christiana Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085444&Relationship=Witness_2
Married To	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085444&Relationship=Groom



