

Thomas Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nixon
Gender	Male
Abode	Frederic street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Apr 1787
Register	Baptisms 1787, Page 165, Entry 349
Source	LDS Film 93833
Parent Of	William Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028483&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028483&Relationship=2ndParent



