

Samuel Prior Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241960
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Prior
Surname	Perry
Gender	Male
Abode	Brownlow Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1857
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1856 - 1857, Page 254, Entry 2027
Source	LDS Film 93887
Parent Of	Daniel Baskerville Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241960&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241960&Relationship=2ndParent



