

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Tinplate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Clayton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1827
Baptising Minister	P. Bulmer Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 142, Entry 1129
Source	LDS Film 1656419
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121845&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121845&Relationship=2ndParent



