

George Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001358
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomson
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 223, Entry 39
Source	LDS Film 1656376
Married To	Margery Toppin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001358&Relationship=Bride



