

Margaret Barkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026033
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barkley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Queen Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1785
Date Of Child's Birth	6 Nov 1785
Register	Baptisms 1785, Page 141, Entry 914
Source	LDS Film 93833
Parent Of	Mary Ann Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026033&Relationship=Baptised
Married To	Edward Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026033&Relationship=1stParent



