

George Stephen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174085
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stephen
Gender	Male
Abode	Back Beau Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1842
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841 - 1842, Page 237, Entry 1891
Source	LDS Film 2045907
Parent Of	Emily Stephen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174085&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174085&Relationship=2ndParent



