

Richard Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032755
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dobson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	College Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 May 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 44, Entry 37
Parent	William Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032755&Relationship=1stParent



