

Richard Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082430
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Benson
Gender	Male
Abode	Hatton Garden
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1814
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 400
Source	LDS Film 1068890
Parent Of	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082430&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082430&Relationship=2ndParent



