

Leonard James Albin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460751
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Middle or Other Names	James
Surname	Albin
Parent's Occupation (As Documented)	Wine merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Pembroke Place
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 326, Entry 2605
Source	LDS Film 1656421 (and 1656422)
Parent	Leonard Albin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460751&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460751&Relationship=2ndParent



