

Arthur Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297957
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Grindrod
Gender	Male
Abode	122 Mill Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1854
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	15 Nov 1853
Register	Baptisms 1853 - 1874, Page 8, Entry 57
Source	LDS Film 1545923
Parent Of	Mary Ann Hodson Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297957&Relationship=Baptised
Married To	Mary Ann Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297957&Relationship=2ndParent



