

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003452
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1789
Witnesses	James Capper; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 3, Entry 1690
Source	LDS Film 1656149
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003452&Relationship=Groom
Witnessed Marriage Of	Ann Sergent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003452&Relationship=Bride



