

John Housby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Housby
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jul 1835
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Witnesses	James Gaskin; Margaret Gaskin
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 41, Entry 122
Source	LDS Film 1546289
Witnessed By	James Gaskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119399&Relationship=Witness_1
Witnessed By	Margaret Gaskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119399&Relationship=Witness_2
Married To	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119399&Relationship=Bride



