

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dock Passage
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1795
Register	Burials 1795 - 1804, Page 37, Entry 35
Source	LDS Film 93873
Parent	William Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047285&Relationship=1stParent



