

Elizabeth Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025167
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Reeves
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Castle Ditch
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1785
Date Of Child's Birth	16 Dec 1784
Register	Baptisms 1785, Page 125, Entry 48
Source	LDS Film 93833
Parent Of	Samuel Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025167&Relationship=Baptised
Married To	Samuel Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025167&Relationship=1stParent



