

Edwin Caleb Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182403
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Caleb
Surname	Dickinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Queen Square
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 338, Entry 2702
Source	LDS Film 93884
Parent	Caleb Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182403&Relationship=1stParent
Parent	Addle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182403&Relationship=2ndParent



