

William Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowell
Gender	Male
Abode	Collingwood St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1830 - 1831, Page 85, Entry 679
Source	LDS Film 93878
Parent Of	Elizabeth Ellen Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136009&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136009&Relationship=2ndParent



