

James Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146793
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sephton
Gender	Male
Abode	Saint James's Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1834
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1834, Page 240, Entry 1917
Source	LDS Film 2045907
Parent Of	James Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146793&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146793&Relationship=2ndParent



