

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Prussia St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Lewis Pritchard, (X); Elizabeth Williams, (X)
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 219, Entry 438
Source	LDS Film 93920
Witnessed By	Lewis Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040488&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040488&Relationship=Witness_2
Married To	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040488&Relationship=Bride



