

Luke Hoyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106107
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Hoyle
Gender	Male
Abode	Marlborough St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1822
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Register	Baptisms 1822 - 1823, Page 149, Entry 2141
Source	LDSNo 1656418
Parent Of	Charlotte Hoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106107&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106107&Relationship=2ndParent



