

Saint John Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076962
First Name (With Contractions)	Saint
First Name (Without Contractions)	Saint
Middle or Other Names	John
Surname	Tucker
Gender	Unknown
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Nov 1847
Witnesses	Saint John Tucker; Aug. Cros
Marriage Type	Certificate
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 241, Entry 482
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Spanton Caygill Chiswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076962&Relationship=Groom
Witnessed Marriage Of	Sophie Clementine Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076962&Relationship=Bride



