

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1803
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 265, Entry 196
Source	LDS Film 93839
Witnessed Marriage Of	Noble Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009689&Relationship=Groom
Witnessed Marriage Of	Ellen Bullman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009689&Relationship=Bride



