

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Vernon St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1820
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 210, Entry 1679
Source	LDS film 1656418
Parent Of	Priscilla Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098557&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098557&Relationship=2ndParent



