

William Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baldwin
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1817
Witnesses	William Baldwin; Willm. Holden
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 139, Entry 415
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015873&Relationship=Groom
Witnessed Marriage Of	Jane Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015873&Relationship=Bride



