

Bernard Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432218
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Quin
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1840
Date Of Child's Birth	11 Dec 1840
Register	Baptisms 1836 - 1840, Page 126, Entry 3
Source	LDS Film 396375
Parent Of	Ann Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432218&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432218&Relationship=2ndParent



