

William Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012089
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Griffith
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 20
Source	LDS Film 1656376
Parent Of	Priscilla Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012089&Relationship=Baptised



